Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
1.1;Ingresos corrientes;IMPUESTOS;1654712,92;0;1654712,92;0;0;1535446,24;1059637,55;1654712,92;119266,68;475808,69;0,927923038
1.3;Ingresos corrientes;TASAS Y CONTRIBUCIONES;1235239,36;0;1235239,36;0;0;1374424,89;476095,01;1235239,36;-139185,53;898329,88;1,112678995
1.4;Ingresos corrientes;VENTA DE BIENES Y SERVICIOS;997200;0;997200;0;0;489721,98;371925,88;997200;507478,02;117796,1;0,491097052
1.7;Ingresos corrientes;RENTAS DE INVERSIONES Y MULTAS;211000;0;211000;0;0;80240,19;80240,19;211000;130759,81;0;0,380285261
1.8;Ingresos corrientes;TRANSFERENCIAS Y DONACIONES CORRIENTES;3537086,78;229552,36;3766639,14;0;0;1235234,18;1235234,18;3766639,14;2531404,96;0;0,327940674
1.9;Ingresos corrientes;Otros Ingresos;22000;0;22000;0;0;6208,47;6208,47;22000;15791,53;0;0,282203182
2.4;Ingresos de capital;VENTA DE ACTIVOS NO FINANCIEROS;6000;0;6000;0;0;2341,31;2341,31;6000;3658,69;0;0,390218333
2.8;Ingresos de capital;TRANSFERENCIAS Y DONACIONES DE CAPITAL E INVERSION;22615040,99;5134291,45;27749332,44;0;0;8378046,02;8378046,02;27749332,44;19371286,42;0;0,301918831
3.6;Ingresos de Financiamiento;FINANCIAMIENTO PUBLICO;4988181,98;0;4988181,98;0;0;120352,67;120352,67;4988181,98;4867829,31;0;0,024127562
3.7;Ingresos de Financiamiento;SALDOS DISPONIBLES;;2166830,63;2166830,63;0;0;0;0;2166830,63;2166830,63;0;0
3.8;Ingresos de Financiamiento;CUENTAS PENDIENTES POR COBRAR;800100;5543475,52;6343575,52;0;0;1140018,3;1140018,3;6343575,52;5203557,22;0;0,179712261
5.1;Gastos corrientes;GASTOS EN PERSONAL;3496345,24;0;3496345,24;1203193,74;1203193,74;1087715,37;999536,42;2293151,5;2408629,87;0;0,311100677
5.3;Gastos corrientes;BIENES Y SERVICIOS DE CONSUMO;1238429;296374,18;1534803,18;693173,79;693173,79;271505,22;271505,22;841629,39;1263297,96;0;0,176899047
5.6;Gastos corrientes;GASTOS FINANCIEROS;877436;0;877436;427019,46;427019,46;424138,45;424138,45;450416,54;453297,55;0;0,483383916
5.7;Gastos corrientes;OTROS GASTOS CORRIENTES;10700;30060;40760;40161,1;40161,1;40161,1;40161,1;598,9;598,9;0;0,985306673
5.8;Gastos corrientes;TRANSFERENCIAS Y DONACIONES CORRIENTES;387000;-30060;356940;165152,23;165152,23;165152,23;165152,23;191787,77;191787,77;0;0,462689051
7.1;Gastos de Inversion;GASTOS EN PERSONAL PARA INVERSION;5233534,84;0;5233534,84;1859990,58;1859990,58;1839984,53;1696914,01;3373544,26;3393550,31;0;0,351575863
7.3;Gastos de Inversion;BIENES Y SERVICIOS PARA INVERSION;5531756,97;2650288,14;8182045,11;4041017,7;4041017,7;880460,02;880460,01;4141027,41;7301585,09;0;0,107608796
7.5;Gastos de Inversion;OBRAS PUBLICAS;15458809,59;7837939,83;23296749,42;9242586,52;9242586,52;1162765,27;1162765,27;14054162,9;22133984,15;0;0,049911052
7.7;Gastos de Inversion;OTROS GASTOS DE INVERSION;207000;0;207000;147026,32;147026,32;145742,64;145742,64;59973,68;61257,36;0;0,704070725
7.8;Gastos de Inversion;TRANSFERENCIAS Y DONACIONES PARA;2339456;60000;2399456;2232369,65;2232369,65;1210002,14;1210002,14;167086,35;1189453,86;0;0,504281862
8.4;Gastos de Capital;BIENES DE LARGA DURACION;1013760;632099,65;1645859,65;514407,6;514407,6;3710;3710;1131452,05;1642149,65;0;0,002254141
9.6;Gastos de financiamiento;AMORTIZACION DE LA DEUDA PUBLICA;272334,39;1069868,29;1342202,68;549889,46;549889,46;549889,46;549889,46;792313,22;792313,22;0;0,409691821
9.7;Gastos de financiamiento;Pasivo Circulante;0;528079,87;528079,87;110569,33;110569,33;109388,75;109388,75;417510,54;418691,12;0;0,207144328
