Fecha;GAD o Entidad;Tipo;T�tulo;Enlace
2/4/2024;Concejo Municipal de Tena;SESION ORDINARIA ;ACTA 13 DEL 02 DE ABRIL DE 2024;https://tena.gob.ec/images/sampledata/PDF/RESOLUCIONES/2024/acta013.pdf
3/4/2024;Concejo Municipal de Tena;SESION EXTRAORDINARIA ;ACTA  DEL 03 DE 03 ABRIL DE 2024;https://tena.gob.ec/images/sampledata/PDF/RESOLUCIONES/2024/acta004ex.pdf
3/4/2024;Concejo Municipal de Tena;SESION EXTRAORDINARIA ;ACTA 0 DEL 03 DE 03 ABRIL DE 2024;https://tena.gob.ec/images/sampledata/PDF/RESOLUCIONES/2024/acta004ex.pdf
9/4/2024;Concejo Municipal de Tena;SESION ORDINARIA ;ACTA 14 DEL 09 DE ABRIL DE 2024;https://tena.gob.ec/images/sampledata/PDF/RESOLUCIONES/2024/acta014.pdf
9/4/2024;Concejo Municipal de Tena;SESION ORDINARIA ;ACTA 14 DEL 09 DE ABRIL DE 2024;https://tena.gob.ec/images/sampledata/PDF/RESOLUCIONES/2024/acta014.pdf
16/4/2024;Concejo Municipal de Tena;SESION ORDINARIA;ACTA 15 DEL 16 DE ABRIL DE 2024;https://tena.gob.ec/images/sampledata/PDF/RESOLUCIONES/2024/acta015.pdf
16/4/2024;Concejo Municipal de Tena;SESION ORDINARIA;ACTA 15 DEL 16 DE ABRIL DE 2024;https://tena.gob.ec/images/sampledata/PDF/RESOLUCIONES/2024/acta015.pdf
23/4/2024;Concejo Municipal de Tena;SESION ORDINARIA;ACTA 16 DEL 23 DE ABRIL DE 2024;https://tena.gob.ec/images/sampledata/PDF/RESOLUCIONES/2024/acta016.pdf
23/4/2024;Concejo Municipal de Tena;SESION ORDINARIA;ACTA 16 DEL 23 DE ABRIL DE 2024;https://tena.gob.ec/images/sampledata/PDF/RESOLUCIONES/2024/acta016.pdf
23/4/2024;Concejo Municipal de Tena;SESION ORDINARIA;ACTA 16 DEL 23 DE ABRIL DE 2024;https://tena.gob.ec/images/sampledata/PDF/RESOLUCIONES/2024/acta016.pdf
29/4/2024;Concejo Municipal de Tena;SESION ORDINARIA;ACTA 17 DEL 29 DE ABRIL DE 2024;https://tena.gob.ec/images/sampledata/PDF/RESOLUCIONES/2024/acta017.pdf
29/4/2024;Concejo Municipal de Tena;SESION ORDINARIA;ACTA 17 DEL 29 DE ABRIL DE 2024;https://tena.gob.ec/images/sampledata/PDF/RESOLUCIONES/2024/acta017.pdf
29/4/2024;Concejo Municipal de Tena;SESION ORDINARIA;ACTA 17 DEL 29 DE ABRIL DE 2024;https://tena.gob.ec/images/sampledata/PDF/RESOLUCIONES/2024/acta017.pdf
29/4/2024;Concejo Municipal de Tena;SESION ORDINARIA;ACTA 17 DEL 29 DE ABRIL DE 2024;https://tena.gob.ec/images/sampledata/PDF/RESOLUCIONES/2024/acta017.pdf
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
