Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
1.1;Ingresos corrientes;IMPUESTOS;1654712,92;;1654712,92;;0;1423663,62;900352,74;1654712,92;231049,3;523310,88;0,860368951
1.3;Ingresos corrientes;TASAS Y CONTRIBUCIONES;1235239,36;;1235239,36;;0;1295788,73;392344,37;1235239,36;-60549,37;903444,36;1,04901833
1.4;Ingresos corrientes;VENTA DE BIENES Y SERVICIOS;997200;;997200;;0;389045,04;300492,89;997200;608154,96;88552,15;0,390137425
1.7;Ingresos corrientes;RENTAS DE INVERSIONES Y MULTAS;211000;;211000;;0;48904,6;48904,6;211000;162095,4;0;0,231775355
1.8;Ingresos corrientes;TRANSFERENCIAS Y DONACIONES CORRIENTES;3537086,78;229552,36;3766639,14;;0;757679,56;757679,56;3766639,14;3008959,58;0;0,201155336
1.9;Ingresos corrientes;Otros Ingresos;22000;;22000;;0;4692,11;4692,11;22000;17307,89;0;0,213277727
2.4;Ingresos de capital;VENTA DE ACTIVOS NO FINANCIEROS;6000;;6000;;0;780,43;780,43;6000;5219,57;0;0,130071667
2.8;Ingresos de capital;TRANSFERENCIAS Y DONACIONES DE CAPITAL E INVERSION;22615040,99;5134291,45;27749332,44;;0;6108484,62;6108484,62;27749332,44;21640847,82;0;0,220130867
3.6;Ingresos de Financiamiento;FINANCIAMIENTO PUBLICO;4988181,98;;4988181,98;;0;120352,67;120352,67;4988181,98;4867829,31;0;0,024127562
3.7;Ingresos de Financiamiento;SALDOS DISPONIBLES;;2166830,63;2166830,63;;0;;;2166830,63;2166830,63;0;0
3.8;Ingresos de Financiamiento;CUENTAS PENDIENTES POR COBRAR;800100;5543475,52;6343575,52;;0;872112,43;872112,43;6343575,52;5471463,09;0;0,137479632
5.1;Gastos corrientes;GASTOS EN PERSONAL;3496345,24;;3496345,24;873324,08;873324,08;873160,79;811819,97;2623021,16;2623184,45;;0,249735289
5.3;Gastos corrientes;BIENES Y SERVICIOS DE CONSUMO;1238429;296374,18;1534803,18;584802,75;584802,75;235895,42;235895,42;950000,43;1298907,76;;0,153697505
5.6;Gastos corrientes;GASTOS FINANCIEROS;877436;;877436;256860,25;256860,25;253232,47;253232,47;620575,75;624203,53;;0,288605061
5.7;Gastos corrientes;OTROS GASTOS CORRIENTES;10700;10000;20700;14836,49;14836,49;14836,49;14836,49;5863,51;5863,51;;0,716738647
5.8;Gastos corrientes;TRANSFERENCIAS Y DONACIONES CORRIENTES;387000;-10000;377000;93061,31;93061,31;93061,31;93061,31;283938,69;283938,69;;0,246846976
7.1;Gastos de Inversion;GASTOS EN PERSONAL PARA INVERSION;5233534,84;;5233534,84;1508413,52;1508413,52;1508345,36;1408750,55;3725121,32;3725189,48;;0,288207761
7.3;Gastos de Inversion;BIENES Y SERVICIOS PARA INVERSION;5531756,97;2508707,59;8040464,56;3212056,17;3212056,17;723428,84;723428,84;4828408,39;7317035,72;;0,089973513
7.5;Gastos de Inversion;OBRAS PUBLICAS;15458809,59;7969631,35;23428440,94;3499793,7;3499793,7;690707,59;690707,59;19928647,24;22737733,35;;0,029481586
7.7;Gastos de Inversion;OTROS GASTOS DE INVERSION;207000;;207000;148484,48;148484,48;5696,78;5696,78;58515,52;201303,22;;0,027520676
7.8;Gastos de Inversion;TRANSFERENCIAS Y DONACIONES PARA;2339456;60000;2399456;2119217,79;2119217,79;681125,91;681125,91;280238,21;1718330,09;;0,283866806
8.4;Gastos de Capital;BIENES DE LARGA DURACION;1013760;641488,68;1655248,68;507854,08;507854,08;3500;3500;1147394,6;1651748,68;;0,002114486
9.6;Gastos de financiamiento;AMORTIZACION DE LA DEUDA PUBLICA;272334,39;1069868,29;1342202,68;312506,34;312506,34;312506,34;312506,34;1029696,34;1029696,34;;0,232830961
9.7;Gastos de financiamiento;Pasivo Circulante;0;528079,87;528079,87;110569,33;110569,33;85680,95;85680,95;417510,54;442398,92;;0,162249983
