Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
1,1;Ingresos corrientes;IMPUESTOS;1654712,92;0;1654712,92;0;0;1148766,33;427783,52;1654712,92;505946,59;720982,81;0,69
1,3;Ingresos corrientes;TASAS Y CONTRIBUCIONES;1235239,36;0;1235239,36;0;0;1088307,69;126159,18;1235239,36;146931,67;962148,51;0,88
1,4;Ingresos corrientes;VENTA DE BIENES Y SERVICIOS;997200;0;997200;0;0;139414,21;84119,19;997200;857785,79;55295,02;0,14
1,7;Ingresos corrientes;RENTAS DE INVERSIONES Y MULTAS;211000;0;211000;0;0;14658,67;14658,67;211000;196341,33;0;0,07
1,8;Ingresos corrientes;TRANSFERENCIAS Y DONACIONES CORRIENTES;3537086,78;229552,36;3766639,14;0;0;9303,23;9303,23;3766639,14;3757335,91;0;0
1,9;Ingresos corrientes;Otros Ingresos;22000;0;22000;0;0;1770,89;1770,89;22000;20229,11;0;0,08
2,4;Ingresos de capital;VENTA DE ACTIVOS NO FINANCIEROS;6000;0;6000;0;0;0;0;6000;6000;0;0
2,8;Ingresos de capital;TRANSFERENCIAS Y DONACIONES DE CAPITAL E INVERSION;22615040,99;5134291,45;27749332,44;0;0;1117410,76;1117410,76;27749332,44;26631921,68;0;0,04
3,6;Ingresos de Financiamiento;FINANCIAMIENTO PUBLICO;4988181,98;0;4988181,98;0;0;0;0;4988181,98;4988181,98;0;0
3,7;Ingresos de Financiamiento;SALDOS DISPONIBLES;0;2166830,63;2166830,63;0;0;0;0;2166830,63;2166830,63;0;0
3,8;Ingresos de Financiamiento;CUENTAS PENDIENTES POR COBRAR;800100;5543475,52;6343575,52;0;0;272608,51;272608,51;6343575,52;6070967,01;0;0,04
