Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
1.1;Ingresos corrientes;IMPUESTOS;1654712,92;0;1654712,92;0;0;1314632,4;735724,52;1654712,92;340080,52;578907,88;0,794477631
1.3;Ingresos corrientes;TASAS Y CONTRIBUCIONES;1235239,36;0;1235239,36;0;0;1229337,61;312011,53;1235239,36;5901,75;917326,08;0,995222181
1.4;Ingresos corrientes;VENTA DE BIENES Y SERVICIOS;997200;0;997200;0;0;305731,21;222945,15;997200;691468,79;82786,06;0,306589661
1.7;Ingresos corrientes;RENTAS DE INVERSIONES Y MULTAS;211000;0;211000;0;0;33421,17;33421,17;211000;177578,83;0;0,158394171
1.8;Ingresos corrientes;TRANSFERENCIAS Y DONACIONES CORRIENTES;3537086,78;229552,36;3766639,14;0;0;374784,56;374784,56;3766639,14;3391854,58;0;0,099501053
1.9;Ingresos corrientes;Otros Ingresos;22000;0;22000;0;0;2742,43;2742,43;22000;19257,57;0;0,124655909
2.4;Ingresos de capital;VENTA DE ACTIVOS NO FINANCIEROS;6000;0;6000;0;0;897,43;897,43;6000;5102,57;0;0,149571667
2.8;Ingresos de capital;TRANSFERENCIAS Y DONACIONES DE CAPITAL E INVERSION;22615040,99;5134291,45;27749332,44;0;0;3774417,14;3774417,14;27749332,44;23974915,3;0;0,136018304
3.6;Ingresos de Financiamiento;FINANCIAMIENTO PUBLICO;4988181,98;0;4988181,98;0;0;120352,67;120352,67;4988181,98;4867829,31;0;0,024127562
3.7;Ingresos de Financiamiento;SALDOS DISPONIBLES;0;2166830,63;2166830,63;0;0;0;0;2166830,63;2166830,63;0;0
3.8;Ingresos de Financiamiento;CUENTAS PENDIENTES POR COBRAR;800100;5543475,52;6343575,52;0;0;544685,16;544685,16;6343575,52;5798890,36;0;0,085864062
5.1;Gastos corrientes;GASTOS EN PERSONAL;3496345,24;0;3496345,24;641833,76;641833,76;641833,76;591642,65;2854511,48;2854511,48;0;0,183572764
5.3;Gastos corrientes;BIENES Y SERVICIOS DE CONSUMO;1238429;296374,18;1534803,18;548656,4;548656,4;182867,54;182867,54;986146,78;1351935,64;0;0,119147225
5.6;Gastos corrientes;GASTOS FINANCIEROS;877436;0;877436;209768,58;209768,58;204855,99;204855,99;667667,42;672580,01;0;0,233471148
5.7;Gastos corrientes;OTROS GASTOS CORRIENTES;10700;10000;20700;14836,49;14836,49;14836,49;14836,49;5863,51;5863,51;0;0,716738647
5.8;Gastos corrientes;TRANSFERENCIAS Y DONACIONES CORRIENTES;387000;-10000;377000;59261,19;59261,19;59261,19;59261,19;317738,81;317738,81;0;0,157191485
7.1;Gastos de Inversion;GASTOS EN PERSONAL PARA INVERSION;5233534,84;0;5233534,84;1150915,4;1150915,4;1149829,4;1074175,89;4082619,44;4083705,44;0;0,219704165
7.3;Gastos de Inversion;BIENES Y SERVICIOS PARA INVERSION;5531756,97;2121359,44;7653116,41;2230207,02;2230207,02;454424,62;454424,62;5422909,39;7198691,79;0;0,059377722
7.5;Gastos de Inversion;OBRAS PUBLICAS;15458809,59;8277377,5;23736187,09;1223728,55;1223728,55;207154,76;207154,76;22512458,54;23529032,33;0;0,008727381
7.7;Gastos de Inversion;OTROS GASTOS DE INVERSION;207000;0;207000;144462,6;144462,6;3662,58;3662,58;62537,4;203337,42;0;0,017693623
7.8;Gastos de Inversion;TRANSFERENCIAS Y DONACIONES PARA;2339456;60000;2399456;1993151,86;1993151,86;528876,23;528876,23;406304,14;1870579,77;0;0,220415057
8.4;Gastos de Capital;BIENES DE LARGA DURACION;1013760;721090,68;1734850,68;251348,72;251348,72;3500;3500;1483501,96;1731350,68;0;0,002017465
9.6;Gastos de financiamiento;AMORTIZACION DE LA DEUDA PUBLICA;272334,39;1069868,29;1342202,68;227337,72;227337,72;227337,72;227337,72;1114864,96;1114864,96;0;0,169376595
9.7;Gastos de financiamiento;Pasivo Circulante;0;528079,87;528079,87;102747,47;102747,47;74030,06;74030,06;425332,4;454049,81;0;0,140187241
